id,name,start_date,end_date,organization_id,organization_name,organization_abbreviation,year,quarter,service_provider_id,service_provider_name,integrity_hash,aasm_state,reflection,rating,user_id,updated_at
12,CX Quarterly Reporting,2020-10-01,2020-12-31,2133,Small Business Administration,SBA,2021,1,23,Small Business Administration,,published,"",TRUE,1,2021-08-04T17:07:58.978Z
13,CX Quarterly Reporting,2021-01-01,2021-03-31,2119,Department of Health & Human Services,HHS,2021,2,19,Centers for Medicare & Medicaid Services,,published,"During the second quarter, web and call center customer satisfaction remained in line with expectations for this time period, which is outside of Open Enrollment (OE).  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions.  As expected, overall volumes are lower this quarter from last quarter as a result of being outside of OE (the busiest time of the year for both web and call center traffic).  However, we saw an increase in year over year web traffic most likely due to the 2021 SEP (which began in February 2021) and changes in Marketplace outreach and education which drove consumer volume.  Call volume is down slightly year over year, as a result of increased state adoptions of Marketplaces, and a reduction in some of the complex casework usually associated with this time of year due to flexibilities established by the new Administration (reduction of data matching inquiries and SEP verification inquiries).  We also note during this time that customer satisfaction has remained consistent with expectations.",PARTIAL,1,2021-08-05T22:11:02.755Z
14,CX Quarterly Reporting,2021-01-01,2021-03-31,2119,Department of Health & Human Services,HHS,2021,2,19,Centers for Medicare & Medicaid Services,,published,"During the second quarter, web and call center customer satisfaction remained in line with expectations for this time period, which is outside of Open Enrollment (OE).  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions.  As expected, overall volumes are lower this quarter from last quarter as a result of being outside of OE (the busiest time of the year for both web and call center traffic).  However, we are seeing a year over year increase in Medicare.gov website utlilization, most likely due to ongoing improvements in online services and reliance of online technologies to receive information during the pandemic.  Call volume is down slightly year over year, however web chat utilization has increased. We also note during this time that customer satisfaction has remained consistent with expectations.	",PARTIAL,1,2021-08-04T16:42:53.399Z
15,CX Quarterly Reporting,2021-01-01,2021-03-31,2139,Department of Homeland Security,DHS,2021,2,35,U.S. Citizenship and Immigration Services,,published,"The survey data represents the USCIS Contact Center, a multi-tiered operation providing immigration assistance to over 14 million individuals annually.  As provided within our submission last quarter, our contact center implemented an automated survey tool (Qualtrics) in FY20 and started using Qualtrics to track and report the OMB A-11 questions in FY21, Q1.  Transitioning to Qualtrics has allowed us to eliminate the manual telephone survey and substantially increase the number of quarterly survey responses from 1,800 (prior to Qualtrics) to 38,519 in Q1 and 34,019 in Q2.  



The survey scores for Q2 are relatively stable across all seven questions, with very little change from Q1.  The highest rated questions were “I was treated fairly” and “Employees I interacted with were helpful” with 86.4% and 86.3% agreeing or strongly agreeing, respectively.  The lowest rated questions were """"It took a reasonable amount of time to do what I needed to do” and “It was easy to complete what I needed to do” with 73.6% and 76.3% agreeing or strongly agreeing, respectively.  



To improve the contact center’s performance, we continue to actively increase staffing and refine the Interactive Voice Response (IVR) system so that more callers can resolve their inquiry using self-service.",TRUE,1,2024-02-01T20:20:21.992Z
16,CX Quarterly Reporting,2021-01-01,2021-03-31,2098,Department of Agriculture,USDA,2021,2,36,Farm Service Agency,,published,"The first Farmers.gov CX Survey was launched at the end of January 2021 in collaboration with the FPAC farmers.gov development teams, experts, and external affairs.  To gain buy-in, the survey is short, so experience drivers are assessed through one multiple choice question.  Unfortunately, shortly after the survey was launched, funding delays resulted in the removal of the survey from the website.  Funding was restored in late March 2021 resulting in the relaunch and collection of 180 total responses. Of those responses, 94 customers completed the CX survey while the rest choose to proceed to technical support or to interact with the AskUSDA webpage.  Of those respondents, more than half were dissatisfied and expressed a lack of trust in farmers.gov, however 80 percent indicated that they overall found the website to be either effective, easy, efficient, or understandable.  Additional data capture in future quarters might help us better understand the disconnect in the survey results.",TRUE,1,2021-08-04T16:29:37.653Z
17,CX Quarterly Reporting,2021-01-01,2021-03-31,2082,Department of Labor,DOL,2021,2,10,Office of Workers' Compensation Programs,,published,"Touchpoint is incoming customer phone calls to OWCP DEEOIC program district and final adjudication branch offices from stakeholders including claimants, authorized representative or claimant advocate, physician, and other medical providers. See the """"OWCP to OMB question mapping"""" tab for how OWCP's IVR survey maps to the seven OMB questions. This shows that although only the overall satisfaction question maps in a way that can be reported here, the IVR survey does provide information relative to four out of five of the other questions.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          Reporting for this quarter reflected a very modest decrease in the volume of customers calling the district offices during the performance period            ( 37,746 as compared to 38,858  ). The total amount of calls to the district offices and Final Adjudication Branch combined were statistically equal to last quarter. Overall satisfaction results reflect a 9% increase in those very satisfied with their call, and targeted percentages for responses to telephone inquiries were again exceeded.  All other data reported for this reporting period was consistent with the report for last quarter.",TRUE,1,2021-08-04T16:44:49.789Z
18,CX Quarterly Reporting,2021-01-01,2021-03-31,2122,Department of the Treasury,USDT,2021,2,18,Internal Revenue Service,,published,"The third round of Economic Impact Payments (EIP 3) was authorized by the American Rescue Plan Act of 2021 on March 11, 2021. The IRS started issuing EIP 3 to eligible individuals on March 12, 2021, with more payments sent by direct deposit and through the mail as a check or debit card in the weeks that followed. As of early April the IRS issued about 156 million payments totaling approximately $372 billion.



Pandemic related tax processing delays and inquiries related to EIPs continued to drive significantly higher than normal volumes on our online and toll-free service channels (at peak, more than 1,500 calls per second).",TRUE,1,2024-02-01T20:18:32.545Z
19,CX Quarterly Reporting,2021-01-01,2021-03-31,2135,Department of the Interior,DOI,2021,2,6,Bureau of Trust Funds Administration,,published,"RESULTS:  Surveys: Due to COVID 19 restrictions, the TBCC was not operating under normal business conditions duringQ1 and Q2. Therefore, surveys were suspended because we did not want to burden our Indian trust beneficiaries with responding to surveys. However, we resumed the daily customer satisfaction surveys on March 10, 2021.  



Operational Metrics: Unfortunately, the pandemic telework solution and temporary call management queue, that is being used for responding to incoming beneficiary inquiries, did not include the ability to capture performance metrics such as: speed to answer, call handle time and abandoned rate.  Therefore, the performance metrics reported under Operational Metrics do not reflect actual performance for Q2.	





PAIN POINTS: As expected, the CSI overall satisfaction score was high (84). The drivers for this high score were Service, Transparency, Employee Helpfulness and Employee Effectiveness.  Fortunately, TBCC Call Technicians and Agency staff were able to maintain beneficiary satisfaction by continuing to manage beneficiary expectations and providing callers with realistic timeframes for account updates and disbursements. 

Unexpectedly,  for the Satisfaction, Trust, Ease and Efficiency A-11 Required Questions, the """"Strongly Disagree"""" response scores were higher than anticipated. These scores may be partially due to the pandemic telework solution and temporary call management queue, that is being used for responding to incoming beneficiary inquiries, which requires that the caller wait for a long period of time before their call is answered. (Sometimes 5 minutes or more). BTFA anticipates deploying a new incoming call management system within the next 30 days.",TRUE,1,2022-01-26T17:18:43.006Z
21,CX Quarterly Reporting,2021-01-01,2021-03-31,2096,Department of Housing and Urban Development,HUD,2021,2,11,Housing and Urban Development,,published,"",TRUE,24,2021-12-11T06:45:44.019Z
22,CX Quarterly Reporting,2021-01-01,2021-03-31,2138,Department of Commerce,DOC,2021,2,3,United States Patent and Trademark Office,,published,"Patents' contact center survey now is used to capture feedback for all 7 contact centers and help desks within Patents. 



This past quarter, the overall customer satisfaction score for Patents contact centers and help desks was 84/100. Patents maintained a 10.8 point lead over the live agent service center industry benchmark and continued to exceed its internal target CSAT score of 82/100, which is included as a key metric in the U.S. Patent and Trademark Office (USPTO) balanced score card. 



Additionally, the authenticated website respondents' overall satisfaction decreased by 7 points from 73% to 67%; desktop respondents' overall satisfaction decreased by 5 points from 74 to 69%; and mobile respondents' overall satisfaction decreased by 5 points from 67% to 62%. There were a few significant outages or disruptions that may have impacted user perceptions across the entire digital environment in March. There may also have been seasonal reasons for the shift based on historical trend analysis.



Patents observed that again the net promoter ratios for overall satisfaction slightly decreased for all surveys and most questions within the surveys, indicating more users moved out of the promoter group and into the neutral or detractor groups.

Screen reader support enabled.

 

",TRUE,355,2021-08-04T16:40:37.653Z
23,CX Quarterly Reporting,2021-01-01,2021-03-31,2138,Department of Commerce,DOC,2021,2,3,United States Patent and Trademark Office,,submitted,"Trademark Assistance Center scores remained very positive and the highest scoring of trademark services measured with 84-91% of responses as Strongly Agree and Agree.	



For the desktop website survey results, the rate of ""Strongly Agree"" responses declined slightly from Q1 to Q2, but the rate of ""Agree"" responses increased slightly as well. Both changes are within the expected variance. 	



For the mobile website survey results, the rate of ""Strongly Agree"" responses increased slightly from Q1 to Q2. Notably, the volume of mobile sessions increased by 9% and the number of survey responses increased by 33%. There were significant changes to the mobile website experience, so we will monitor this. 	



For the trademark application prosecution office action results, the rate of ""Strongly Agree"" responses increased slightly from Q1 to Q2. In the context of the Trademarks organization receiving a record-high of new applications over the last year, it is noteworthy that customers remain satisfied with office actions (i.e., an official letter evaluating registrability).	



For the uspto.gov account login survey results, the rate of ""Strongly Agree"" responses decreased notably from Q1 to Q2 (from 56.2% of respondents to 48.9%). During early March, there were technical issues with the two-factor authentication and TEAS, which temporarily prevented customers from logging into their USPTO.gov accounts. The technical issues have been identified and resolved, but we’re monitoring to ensure a quality experience logging in.	



On Feb. 14, 2021, we launched a new customer satisfaction survey on the Trademark Electronic Application System (TEAS). TEAS is the filing system through which all customers must submit new applications, respond to office actions, and fill out any other form as part of the trademark application and maintenance process. To avoid increasing the number of emails customers receive, we added the link to the survey within the filing receipt email. This email contains a lot of additional information, but all customers receive this email. Unfortunately, we received a very low response rate (24 of 218,639 emails sent). We’re evaluating the current deployment method and plan to make changes to increase responses to reach statistically significant results.	",TRUE,354,2022-10-25T00:55:56.230Z
24,CX Quarterly Reporting,2021-01-01,2021-03-31,2139,Department of Homeland Security,DHS,2021,2,8,Federal Emergency Management Agency,,published,"",TRUE,1,2021-08-04T16:43:12.220Z
25,CX Quarterly Reporting,2021-01-01,2021-03-31,2082,Department of Labor,DOL,2021,2,9,Occupational Safety and Health Administration,,published,"",PARTIAL,1,2021-08-04T16:45:13.642Z
27,CX Quarterly Reporting,2020-10-01,2020-12-31,2139,Department of Homeland Security,DHS,2021,1,27,Transportation Security Administration,,published,"Looking Back



The Q1 email survey results were the last assessment of our old contact center vendor/ agents, as the contract switched from the old vendor to the new vendor on 11/29/2020 (email contacts from 09/2020 through 11/2020, who responded from 10/2020 through 12/2020).



Due to transition, we had to reduce our normal business hours in 11/2020.  In addition, the old vendor experienced significant staffing issues during the same month.  We can see the negative results of both of these facts in our Process / Efficiency score.



The Q1 email survey results were the first assessment using our newly approved PRA survey.  With this survey, we added a Trust / Confidence question and made a few other minor adjustments to the questions asked.  We are interested to see how the new Trust / Confidence question trends over the next few quarters.



Looking Forward



The Q2 email survey results will be the first assessment of our new contact center vendor/ agents (email contacts from 12/2020 through 02/2021, who responded from 01/2021 through 03/2021).  With the new vendor, we returned to our normal business hours; however, we also brought onboard nearly 100 new agents.  We expect the results to reflect these facts.



Finally, a major goal for FY21 is to complete a second Passenger Experience Survey (last conducted in FY19), to collect valuable feedback at a much more direct touchpoint:  the screening checkpoint.",TRUE,351,2022-01-25T20:03:03.132Z
28,CX Quarterly Reporting,2020-10-01,2020-12-31,2123,Internal Revenue Service,IRS,2021,1,18,Internal Revenue Service,,published,"The IRS successfully calculated and started issuing Economic Impact Payments (EIP) just 14 days after the passage of the CARES Act legislation; and simultaneously delivered two special tools on IRS.gov, in a compressed timeframe, to help taxpayers understand the law and provide millions of people who don’t normally file a tax return a way to quickly register for these payments. A recent Treasury Inspector General for Tax Administration report indicated that the IRS correctly computed the payment amount for approximately 98 percent of these EIPs. The IRS calculated and issued the second round of payments (EIP2) just two days after passage of the Coronavirus and Relief Supplemental Appropriations Act of 2021 on December 27, 2020.  A total of 147 million EIPs totaling $142 billion.



For online survey responses, negative scores were most often driven by frustration with delays in tax return processing and refund distribution caused by the pandemic. A high volume of respondents were looking for information related to the first or second EIP and also score more negatively than the average visitor.",TRUE,331,2021-08-04T16:47:47.846Z
31,CX Quarterly Reporting,2021-03-01,2021-06-30,2139,Department of Homeland Security,DHS,2021,3,8,Federal Emergency Management Agency,,published,"During the third quarter of Fiscal Year (FY) 2021, FEMA conducted 2,995 Initial and Contact surveys from survivors of 9 Presidentially declared disasters (DRs: 4577-LA, 4586-TX, 4587-OK, 4590-LA, 4595-KY, 4596-AL, 4601-TN, 4605-WV, 4606-LA). There was no significant decrease in customer satisfaction during the initial registration process, and we continue to exceed expectations in all areas of customer service (courtesy, showing interest in helping, overall customer service).  There was a decrease in satisfaction during continued recovery process with the simplicity of the automated information system (-5%), and the responsiveness of FEMA representatives during calls or online at DisasterAssistance.gov (-6%).  FEMA continues to exceed expectations in all areas of site inspection services.  (On a 5 point scale, FEMA defines a score of 4.5-5 = exceeded expectations; 4-4.49 = meets; below 4 = doesn’t meet.)



In the third quarter of FY2021, FEMA implemented a new form of assistance to support the cost of funerals of individuals who passed away from COVID-19.  Upon roll-out of this new assistance method, FEMA experienced a surge in phone calls to our call centers.  Though FEMA added dedicated resources (including call center agents) solely for funeral assistance, this surge in activity may have contributed to decreased scores for the responsiveness of FEMA representatives.  



Looking ahead, for the fourth quarter of FY2021, FEMA will be reporting on a new customer satisfaction survey consisting of seven questions provided by OMB. This new FEMA CX survey successfully launched on Monday, July 19, 2021.  Results of these questions will be submitted to FEMA’s CX team quarterly for review, and published in a public-facing summary dashboard on performance.gov alongside other agencies’ data from the same seven questions.",TRUE,1,2021-08-19T20:39:43.728Z
32,CX Quarterly Reporting,2021-04-01,2021-06-30,2133,Small Business Administration,SBA,2021,3,23,Small Business Administration,,published,"",TRUE,406,2021-08-19T20:33:50.936Z
33,CX Quarterly Reporting,2021-04-01,2021-06-30,2129,Department of Veterans Affairs,VA,2021,3,21,Veterans Health Administration,,published,"",TRUE,1,2021-08-19T20:31:34.049Z
34,CX Quarterly Reporting,2021-04-01,2021-06-30,2129,Department of Veterans Affairs,VA,2021,3,22,Veterans Benefits Administration,,published,"",TRUE,390,2021-08-19T20:30:16.321Z
35,CX Quarterly Reporting,2021-04-01,2021-06-30,2135,Department of the Interior,DOI,2021,3,6,Bureau of Trust Funds Administration,,published,"As expected, the CSI overall satisfaction score for the TBCC was high (83). Compared to Q2, there was also a 6% increase in Strongly Agree for Trust/ Confidence; and a 10% increase in Strongly Agree for Process Ease. 

In addition, there was a large drop in dissatisfaction, from Q2, with the time it took to complete a transaction. This is supported by a 13% increase in the Strongly Agree score for this driver 

",TRUE,333,2022-01-26T17:18:24.897Z
36,CX Quarterly Reporting,2021-04-01,2021-06-30,2130,Department of State,DOS,2021,3,40,Bureau of Consular Affairs,,published,"On March 19, 2020 Passport Services suspended expedIted service and limited passport agencies to only permit customers with a life or death emergency, traveling within 72 hours, to apply in person at a passport agency and receive immediate service. We also served those who needed to travel immediately for COVID-19 related humanitarian causes and for national security reasons.  These limited operations extended throughout FY 2020 Quarter 3.  We permitted customers to continue to apply for their passport (routine service only) at a passport acceptance facility or by renewing through the mail but were unable to publish processing times.  On September 28, 2020 we re-established processing times for routine and expedited service as more of our employees returned safely to work.  The processing times are 10 to 12 weeks for routine service and 4 to 6 weeks for expedited service.  We also continued to serve customers with life or death emergencies at our passport agencies and opened up a limited number of regular appointments for those who are travelling within 3 business days.  Our ability to serve customers applying in-person at a passport agency remained extremely limited in FY 21 Q2 due to COVID-19 conditions and our commitment to the safety of our employees and customers. Our website, contact centers, and social media platforms have provided customers with up-to-date information on passport operations since March 19, 2020.   ",PARTIAL,388,2021-08-19T20:38:56.182Z
37,CX Quarterly Reporting,2021-04-01,2021-06-30,2119,Department of Health & Human Services,HHS,2021,3,19,Centers for Medicare & Medicaid Services,,published,"During the third quarter, web and call center customer satisfaction remained in line with expectations for this time period, which is outside of Open Enrollment (OE).  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions.  As expected, overall volumes are lower this quarter from last quarter as a result of being outside of OE (the busiest time of the year for both web and call center traffic).  However, we are seeing a year over year increase in Medicare.gov website utilization, most likely due to ongoing improvements in online services and reliance of online technologies to receive information during the pandemic.  Call volume is up slightly year over year, and web chat utlization continues to increase most likely a result from increased services online. ",TRUE,359,2022-01-20T19:51:01.435Z
38,CX Quarterly Reporting,2021-04-01,2021-06-30,2119,Department of Health & Human Services,HHS,2021,3,19,Centers for Medicare & Medicaid Services,,published,"During the third quarter, web and call center customer satisfaction remained in line with expectations for this time period, which is outside of Open Enrollment (OE).  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions.  As expected, overall volumes are lower this quarter from last quarter as a result of being outside of OE (the busiest time of the year for both web and call center traffic).  While we saw a decrease in overall call center and web traffic from last quarter, we are still seeing an increase in year over year traffic most likely due to the 2021 SEP (which began in February 2021) and changes in Marketplace outreach and education which drove consumer volume.  ",PARTIAL,359,2021-08-19T20:27:23.709Z
39,CX Quarterly Reporting,2021-04-01,2021-06-30,2111,Department of Education,ED,2021,3,15,Federal Student Aid,,published,"For the FAFSA.gov customer satisfaction survey, respondents provided higher scores across all seven metrics when comparing the Fiscal Year (FY) 2021 2nd quarter to the FY 2021 3rd quarter.  For all seven metrics, more than 60% of survey respondents provided the highest scores.  For the myStudentAid App (mobile FAFSA) survey, a similar story, respondents provided higher scores across all seven metrics when comparing the Fiscal Year (FY) 2021 2nd quarter to the FY 2021 3rd quarter.  For all seven metrics, more than 60% of survey respondents provided the highest scores. ",TRUE,87,2021-08-19T20:25:46.784Z
40,CX Quarterly Reporting,2021-04-01,2021-06-30,2139,Department of Homeland Security,DHS,2021,3,35,U.S. Citizenship and Immigration Services,,published,"The survey data covers the USCIS Contact Center, a multi-tiered operation providing immigration assistance to over 14 million individuals a year. FY21, Q3 experienced an increase in satisfaction in 3 out of 7 survey questions. Additionally, similar to FY21 Q2, data suggests the public is generally satisfied with contact center staff.  For example, for the statements “This interaction increased my confidence” and “It took a reasonable amount of time to do what I needed...” 81.0% and 74.1% of respondents, respectively, agreed or strongly agreed. During Q3, there were some systems issues that impacted transfers to our live assistance.  To improve the contact center’s performance, our agency is increasing its webform services, our Tier 1 vendor is actively recruiting more agents with the new contract, and the agency continues to refine the Interactive Voice Response (IVR)  system and content refinement, in order to give more callers the ability to resolve their inquiry using self-service.",TRUE,329,2024-02-01T20:20:32.829Z
